developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
653-da,local-authority-eng:ARU,21/04/2016,27/09/2001,,FN/13/98,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FN/13/98,section-106
654-da,local-authority-eng:ARU,21/04/2016,25/10/2001,,A/32/01/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/32/01/,section-106
655-da,local-authority-eng:ARU,21/04/2016,30/11/2001,,LU/235/01/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/235/01/,section-106
656-da,local-authority-eng:ARU,21/04/2016,27/11/2001,,BR/78/01/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/78/01/,section-106
657-da,local-authority-eng:ARU,21/04/2016,12/12/2001,,BR/263/00/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/263/00/,section-106
658-da,local-authority-eng:ARU,21/04/2016,20/03/1998,,BR/56/97,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/56/97,section-106
659-da,local-authority-eng:ARU,21/04/2016,07/01/2002,,LU/215/00/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/215/00/,section-106
660-da,local-authority-eng:ARU,21/04/2016,12/01/2002,,AB/87/00/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/87/00/,section-106
661-da,local-authority-eng:ARU,21/04/2016,25/01/2002,,WA/12/01/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=WA/12/01/,section-106
662-da,local-authority-eng:ARU,21/04/2016,30/01/2002,,R/96/00/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/96/00/,section-106
663-da,local-authority-eng:ARU,21/04/2016,18/03/2002,18/08/2021,CM/18/98/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=CM/18/98/,section-106
664-da,local-authority-eng:ARU,21/04/2016,22/03/2002,,SS/11/01/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=SS/11/01/,section-106
665-da,local-authority-eng:ARU,21/04/2016,14/02/2002,,BR/119/01/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/119/01/,section-106
666-da,local-authority-eng:ARU,21/04/2016,16/10/2001,,P/58/00/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/58/00/,section-106
667-da,local-authority-eng:ARU,21/04/2016,11/12/2015,,R/83/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/83/15/PL,section-106
668-da,local-authority-eng:ARU,21/04/2016,01/07/2002,,R/205/01/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/205/01/,section-106
669-da,local-authority-eng:ARU,21/04/2016,12/03/1997,,M/52/96,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=M/52/96,section-106
670-da,local-authority-eng:ARU,09/05/2016,04/05/2016,,LU/399/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/399/15/PL,section-106
671-da,local-authority-eng:ARU,09/05/2016,25/04/2016,,FG/37/16/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FG/37/16/OUT,section-106
672-da,local-authority-eng:ARU,09/05/2016,25/04/2016,20/05/2016,LU/45/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/45/16/PL,section-106
673-da,local-authority-eng:ARU,09/05/2016,09/05/2016,,LU/315/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/315/15/PL,section-106
674-da,local-authority-eng:ARU,11/05/2016,26/04/2016,14/12/2017,LU/84/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/84/16/PL,section-106
675-da,local-authority-eng:ARU,14/06/2016,25/05/2016,,BR/84/16/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/84/16/OUT,section-106
676-da,local-authority-eng:ARU,14/06/2016,29/07/2016,08/11/2017,BE/45/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/45/16/PL,section-106
677-da,local-authority-eng:ARU,14/06/2016,23/05/2016,,BR/20/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/20/16/PL,section-106
679-da,local-authority-eng:ARU,16/06/2016,31/05/2016,,AW/141/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/141/16/PL,section-106
680-da,local-authority-eng:ARU,15/07/2016,30/06/2016,,P/125/14/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/125/14/PL,section-106
681-da,local-authority-eng:ARU,15/07/2016,06/07/2016,,BR/124/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/124/16/PL,section-106
682-da,local-authority-eng:ARU,15/07/2016,22/12/2017,,BE/102/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/102/17/OUT,section-106
683-da,local-authority-eng:ARU,15/07/2016,24/06/2016,,BE/66/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/66/16/PL,section-106
684-da,local-authority-eng:ARU,15/07/2016,19/09/2018,,A/23/15/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/23/15/OUT,section-106
685-da,local-authority-eng:ARU,04/08/2016,22/10/1996,,AB/97/95,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/97/95,section-106
686-da,local-authority-eng:ARU,22/08/2016,08/08/2016,,Y/19/16/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/19/16/OUT,section-106
687-da,local-authority-eng:ARU,22/08/2016,18/07/2016,,BR/106/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/106/16/PL,section-106
688-da,local-authority-eng:ARU,22/08/2016,08/07/2016,,LU/280/14/HH,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/280/14/HH,section-106
689-da,local-authority-eng:ARU,26/08/2016,08/08/2016,,P/56/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/56/16/PL,section-106
690-da,local-authority-eng:ARU,23/09/2016,13/12/2017,,BE/63/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/63/17/OUT,section-106
692-da,local-authority-eng:ARU,23/09/2016,15/09/2016,,AL/8/16/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/8/16/OUT,section-106
693-da,local-authority-eng:ARU,07/11/2016,18/08/2016,14/10/2019,LU/55/15/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/55/15/OUT,section-106
694-da,local-authority-eng:ARU,07/11/2016,04/10/2016,18/10/2017,BR/237/16/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/237/16/OUT,section-106
695-da,local-authority-eng:ARU,11/11/2016,10/09/2016,10/04/2019,P/86/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/86/16/PL,section-106
696-da,local-authority-eng:ARU,16/11/2016,20/04/2017,,BR/74/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/74/17/PL,section-106
697-da,local-authority-eng:ARU,16/11/2016,09/11/2016,,P/107/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/107/16/PL,section-106
698-da,local-authority-eng:ARU,16/11/2016,11/11/2016,,BR/108/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/108/16/PL,section-106
699-da,local-authority-eng:ARU,16/11/2016,12/10/2016,,M/45/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=M/45/16/PL,section-106
700-da,local-authority-eng:ARU,16/11/2016,27/09/2016,,P/58/15/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/58/15/OUT,section-106
701-da,local-authority-eng:ARU,16/11/2016,09/10/2016,,BE/133/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/133/16/PL,section-106
702-da,local-authority-eng:ARU,18/11/2016,09/06/2017,,P/76/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/76/16/PL,section-106
703-da,local-authority-eng:ARU,05/01/2017,03/01/2017,18/03/2020,AL/83/16/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/83/16/OUT,section-106
704-da,local-authority-eng:ARU,05/01/2017,22/12/2016,,LU/173/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/173/16/PL,section-106
705-da,local-authority-eng:ARU,05/01/2017,21/12/2016,,A/131/16/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/131/16/OUT,section-106
706-da,local-authority-eng:ARU,12/01/2017,15/12/2016,,BR/236/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/236/16/PL,section-106
707-da,local-authority-eng:ARU,12/01/2017,14/12/2016,,P/84/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/84/16/PL,section-106
708-da,local-authority-eng:ARU,06/02/2017,16/06/2017,,BE/74/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/74/17/PL,section-106
709-da,local-authority-eng:ARU,10/02/2017,19/01/2017,11/03/2020,A/77/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/77/16/PL,section-106
710-da,local-authority-eng:ARU,10/02/2017,08/02/2017,29/03/2023,A/27/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/27/16/PL,section-106
711-da,local-authority-eng:ARU,06/03/2017,14/02/2017,,BR/293/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/293/16/PL,section-106
712-da,local-authority-eng:ARU,13/03/2017,21/04/2017,,AW/61/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/61/17/PL,section-106
713-da,local-authority-eng:ARU,31/03/2017,12/04/2017,26/11/2020,BN/43/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BN/43/16/PL,section-106
714-da,local-authority-eng:ARU,31/03/2017,31/03/2017,22/05/2020,BR/306/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/306/16/PL,section-106
715-da,local-authority-eng:ARU,31/03/2017,23/03/2017,,AW/38/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/38/17/PL,section-106
716-da,local-authority-eng:ARU,13/04/2017,14/03/2017,,FP/102/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/102/16/PL,section-106
717-da,local-authority-eng:ARU,21/04/2017,20/04/2017,,AW/71/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/71/17/OUT,section-106
718-da,local-authority-eng:ARU,11/05/2017,20/03/2017,,BR/205/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/205/16/PL,section-106
719-da,local-authority-eng:ARU,12/05/2017,31/01/2017,,BE/180/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/180/16/PL,section-106
720-da,local-authority-eng:ARU,12/05/2017,30/01/2017,,BR/307/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/307/16/PL,section-106
721-da,local-authority-eng:ARU,12/05/2017,20/04/2017,,BR/70/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/70/17/PL,section-106
722-da,local-authority-eng:ARU,12/05/2017,04/04/2017,,EP/63/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/63/16/PL,section-106
723-da,local-authority-eng:ARU,12/05/2017,06/03/2017,,BR/336/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/336/16/PL,section-106
724-da,local-authority-eng:ARU,29/06/2017,20/06/2017,,BR/110/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/110/17/PL,section-106
725-da,local-authority-eng:ARU,29/06/2017,27/06/2017,,A/142/16/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/142/16/OUT,section-106
726-da,local-authority-eng:ARU,29/06/2017,09/06/2017,,LU/94/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/94/17/OUT,section-106
727-da,local-authority-eng:ARU,07/07/2017,26/05/2017,,BR/125/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/125/17/PL,section-106
728-da,local-authority-eng:ARU,07/07/2017,28/06/2017,,AW/155/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/155/17/PL,section-106
729-da,local-authority-eng:ARU,07/07/2017,25/06/2017,,BE/138/16/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/138/16/OUT,section-106
730-da,local-authority-eng:ARU,07/07/2017,31/05/2017,,BR/257/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/257/17/PL,section-106
731-da,local-authority-eng:ARU,21/07/2017,10/11/2017,,BE/63/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/63/17/OUT,section-106
732-da,local-authority-eng:ARU,21/07/2017,12/07/2017,,AW/138/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/138/17/PL,section-106
733-da,local-authority-eng:ARU,28/07/2017,27/06/2017,,BE/83/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/83/17/PL,section-106
734-da,local-authority-eng:ARU,15/08/2017,01/11/2017,,WA/44/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=WA/44/17/OUT,section-106
735-da,local-authority-eng:ARU,08/09/2017,30/08/2017,,Y/1/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/1/17/OUT,section-106
736-da,local-authority-eng:ARU,08/09/2017,08/09/2017,,BR/168/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/168/17/PL,section-106
737-da,local-authority-eng:ARU,15/09/2017,31/07/2017,,BR/190/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/190/17/PL,section-106
738-da,local-authority-eng:ARU,15/09/2017,08/08/2017,,WA/23/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=WA/23/17/OUT,section-106
739-da,local-authority-eng:ARU,22/09/2017,02/12/2016,,WA/22/15/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=WA/22/15/OUT,section-106
740-da,local-authority-eng:ARU,29/09/2017,18/09/2017,,P/54/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/54/17/PL,section-106
741-da,local-authority-eng:ARU,29/09/2017,19/09/2017,,BR/130/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/130/17/PL,section-106
742-da,local-authority-eng:ARU,06/10/2017,28/09/2017,,BE/77/16/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/77/16/OUT,section-106
743-da,local-authority-eng:ARU,21/11/2017,22/05/2017,,BE/64/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/64/17/PL,section-106
744-da,local-authority-eng:ARU,24/11/2017,13/12/2017,,BR/220/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/220/17/PL,section-106
745-da,local-authority-eng:ARU,24/11/2017,23/10/2014,,LU/221/14/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/221/14/PL,section-106
746-da,local-authority-eng:ARU,11/01/2018,22/12/2016,,Y/80/16/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/80/16/OUT,section-106
747-da,local-authority-eng:ARU,11/01/2018,14/12/2017,,Y/80/16/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/80/16/OUT,section-106
748-da,local-authority-eng:ARU,12/01/2018,16/09/2017,,BR/270/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/270/17/PL,section-106
749-da,local-authority-eng:ARU,12/01/2018,31/07/2017,,P/76/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/76/17/PL,section-106
750-da,local-authority-eng:ARU,17/01/2018,14/03/2018,,BR/63/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/63/18/PL,section-106
751-da,local-authority-eng:ARU,17/01/2018,25/02/2018,,BE/17/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/17/18/PL,section-106
752-da,local-authority-eng:ARU,17/01/2018,02/02/2018,,Y/49/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/49/17/OUT,section-106
753-da,local-authority-eng:ARU,19/01/2018,12/01/2018,,A/169/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/169/17/OUT,section-106
754-da,local-authority-eng:ARU,19/01/2018,26/10/2017,,AW/328/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/328/17/OUT,section-106
755-da,local-authority-eng:ARU,22/01/2018,18/01/2018,19/02/2021,A/132/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/132/17/OUT,section-106
756-da,local-authority-eng:ARU,09/02/2018,05/01/2016,01/03/2018,FP/222/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/222/15/PL,section-106
757-da,local-authority-eng:ARU,09/02/2018,09/01/2018,,BR/218/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/218/17/PL,section-106
758-da,local-authority-eng:ARU,16/02/2018,25/01/2018,,A/44/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/44/17/OUT,section-106
760-da,local-authority-eng:ARU,22/02/2018,02/01/2018,,BR/311/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/311/17/PL,section-106
761-da,local-authority-eng:ARU,10/04/2018,12/03/2018,,LU/323/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/323/17/PL,section-106
762-da,local-authority-eng:ARU,20/04/2018,17/04/2018,,BR/42/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/42/18/PL,section-106
763-da,local-authority-eng:ARU,20/04/2018,10/04/2018,,P/4/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/4/18/PL,section-106
764-da,local-authority-eng:ARU,20/04/2018,24/03/2018,,P/26/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/26/18/PL,section-106
765-da,local-authority-eng:ARU,04/05/2018,19/02/2018,,AW/43/18/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/43/18/OUT,section-106
766-da,local-authority-eng:ARU,02/07/2018,12/06/2018,,BR/6/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/6/18/PL,section-106
767-da,local-authority-eng:ARU,02/07/2018,14/05/2018,,BE/51/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/51/18/PL,section-106
768-da,local-authority-eng:ARU,13/07/2018,12/07/2018,,BR/35/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/35/18/PL,section-106
769-da,local-authority-eng:ARU,17/07/2018,16/06/2018,,BR/109/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/109/18/PL,section-106
770-da,local-authority-eng:ARU,12/09/2018,16/07/2018,,AW/130/18/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/130/18/OUT,section-106
771-da,local-authority-eng:ARU,12/09/2018,06/06/2018,,BR/324/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/324/17/PL,section-106
772-da,local-authority-eng:ARU,12/09/2018,29/06/2018,,BR/142/18/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/142/18/OUT,section-106
773-da,local-authority-eng:ARU,12/09/2018,15/06/2018,,BR/108/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/108/18/PL,section-106
774-da,local-authority-eng:ARU,12/09/2018,10/08/2018,09/04/2019,BR/52/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/52/18/PL,section-106
775-da,local-authority-eng:ARU,17/10/2018,25/09/2018,,Y/32/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/32/17/OUT,section-106
776-da,local-authority-eng:ARU,09/11/2018,24/07/2018,,FP/92/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/92/04/,section-106
777-da,local-authority-eng:ARU,09/11/2018,28/09/2018,,BR/120/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/120/18/PL,section-106
778-da,local-authority-eng:ARU,12/11/2018,17/09/2018,,BR/219/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/219/18/PL,section-106
779-da,local-authority-eng:ARU,12/11/2018,30/07/2018,,AW/198/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/198/18/PL,section-106
780-da,local-authority-eng:ARU,12/11/2018,02/10/2018,,BE/74/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/74/18/PL,section-106
781-da,local-authority-eng:ARU,12/11/2018,28/09/2018,,AW/163/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/163/18/PL,section-106
782-da,local-authority-eng:ARU,12/11/2018,18/10/2018,,A/219/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/219/17/PL,section-106
783-da,local-authority-eng:ARU,13/11/2018,29/08/2018,,Y/5/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/5/17/OUT,section-106
784-da,local-authority-eng:ARU,13/11/2018,03/09/2018,,CM/1/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=CM/1/17/OUT,section-106
785-da,local-authority-eng:ARU,26/11/2018,22/11/2018,15/03/2019,BR/215/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/215/18/PL,section-106
786-da,local-authority-eng:ARU,26/11/2018,16/11/2018,,BR/281/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/281/18/PL,section-106
787-da,local-authority-eng:ARU,14/01/2019,16/11/2018,,AW/259/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/259/18/PL,section-106
788-da,local-authority-eng:ARU,28/01/2019,22/11/2018,,P/140/16/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/140/16/OUT,section-106
789-da,local-authority-eng:ARU,15/02/2019,13/02/2019,,BR/222/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/222/18/PL,section-106
790-da,local-authority-eng:ARU,04/04/2019,07/03/2019,,A/99/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/99/17/OUT,section-106
791-da,local-authority-eng:ARU,09/04/2019,12/12/2018,,BR/262/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/262/18/PL,section-106
792-da,local-authority-eng:ARU,10/04/2019,08/02/2019,,BR/303/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/303/18/PL,section-106
793-da,local-authority-eng:ARU,10/04/2019,09/01/2019,,BR/239/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/239/18/PL,section-106
794-da,local-authority-eng:ARU,10/04/2019,12/12/2018,,BR/229/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/229/17/PL,section-106
795-da,local-authority-eng:ARU,10/04/2019,06/01/2019,,BE/107/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/107/18/PL,section-106
796-da,local-authority-eng:ARU,10/04/2019,28/11/2018,,BR/273/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/273/18/PL,section-106
797-da,local-authority-eng:ARU,10/04/2019,21/01/2019,,BE/102/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/102/18/PL,section-106
798-da,local-authority-eng:ARU,11/04/2019,08/02/2019,,BR/107/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/107/18/PL,section-106
799-da,local-authority-eng:ARU,11/04/2019,22/01/2019,,BR/320/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/320/18/PL,section-106
800-da,local-authority-eng:ARU,17/04/2019,03/04/2019,,Y/91/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/91/17/OUT,section-106
801-da,local-authority-eng:ARU,07/06/2019,12/02/2019,,FP/171/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/171/18/PL,section-106
802-da,local-authority-eng:ARU,07/06/2019,29/04/2019,,BR/326/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/326/18/PL,section-106
803-da,local-authority-eng:ARU,07/06/2019,21/05/2019,,BR/76/19/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/76/19/PL,section-106
804-da,local-authority-eng:ARU,07/06/2019,25/01/2019,,WA/76/17/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=WA/76/17/PL,section-106
805-da,local-authority-eng:ARU,03/07/2019,11/12/2018,,Y/44/17/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/44/17/OUT,section-106
807-da,local-authority-eng:ARU,08/08/2019,19/06/2019,,BR/270/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/270/18/PL,section-106
808-da,local-authority-eng:ARU,24/09/2019,11/04/2019,,BR/43/19/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/43/19/PL,section-106
809-da,local-authority-eng:ARU,26/09/2019,24/05/2019,,A/114/18/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/114/18/PL,section-106
