developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
877-da-8-10-S106Ft,877-da-8-S106F,received,582531.96,,08/06/2023,11/01/2021,
878-da-7-1-S106Ft,878-da-7-S106F,received,3660.12,,11/04/2023,14/02/2023,
903-da-1-CILt,903-da-1-CIL,received,840,,07/01/2021,15/01/2021,
904-da-1-CILt,904-da-1-CIL,received,146700,,16/08/2022,19/08/2022,
904-da-2-CILt,904-da-2-CIL,received,2500,,15/08/2022,19/08/2022,
904-da-3-CILt,904-da-3-CIL,received,50,,15/08/2022,19/08/2022,
906-da-1-CILt,906-da-1-CIL,secured,10200,,08/06/2023,08/06/2023,
906-da-2-CILt,906-da-2-CIL,secured,10200,,08/06/2023,08/06/2023,
906-da-3-CILt,906-da-3-CIL,secured,10200,,08/06/2023,08/06/2023,
917-da-1-CILt,917-da-1-CIL,received,3967,,23/11/2020,11/06/2021,
917-da-2-CILt,917-da-2-CIL,received,3967,,06/04/2021,10/08/2021,
917-da-3-CILt,917-da-3-CIL,received,3966,,06/04/2021,24/11/2021,
918-da-1-CILt,918-da-1-CIL,received,12200,,28/07/2021,03/08/2021,
918-da-2-CILt,918-da-2-CIL,received,2440,,16/05/2022,03/08/2021,
923-da-1-1-S106Ft,923-da-1-S106F,received,871,,01/02/2021,19/02/2020,
924-da-2-1-S106Ft,924-da-2-S106F,received,871,,07/05/2021,28/04/2021,
924-da-2-2-S106Ft,924-da-2-S106F,transferred,871,,08/12/2021,31/10/2021,
929-da-1-2-S106Ft,929-da-1-S106F,received,871,,08/02/2021,22/05/2020,
933-da-1-1-S106Ft,933-da-1-S106F,received,871,,01/02/2021,13/03/2020,
947-da-1-1-S106Ft,947-da-1-S106F,received,871,,02/08/2021,17/11/2020,
947-da-1-2-S106Ft,947-da-1-S106F,transferred,871,,02/08/2021,08/02/2021,
949-da-1-1-S106Ft,949-da-1-S106F,received,871,,02/08/2021,30/07/2021,
951-da-5-1-S106Ft,951-da-5-S106F,received,2550,,29/01/2021,12/06/2020,
957-da-1-1-S106Ft,957-da-1-S106F,received,9128,,19/04/2021,21/08/2014,
960-da-1-CILt,960-da-1-CIL,received,22092,,21/12/2020,26/01/2021,
960-da-2-CILt,960-da-2-CIL,received,22092,,16/12/2020,26/05/2021,
960-da-3-CILt,960-da-3-CIL,received,22092,,16/12/2020,22/11/2021,
960-da-4-CILt,960-da-4-CIL,received,22092,,16/12/2020,23/05/2022,
960-da-5-CILt,960-da-5-CIL,received,22092,,16/12/2020,14/11/2022,
961-da-1-CILt,961-da-1-CIL,received,25020,,26/04/2021,24/06/2021,
961-da-2-CILt,961-da-2-CIL,received,25020,,26/04/2021,24/11/2021,
961-da-3-CILt,961-da-3-CIL,received,25020,,26/04/2021,24/11/2021,
961-da-4-CILt,961-da-4-CIL,received,25020,,26/04/2021,24/11/2021,
961-da-5-CILt,961-da-5-CIL,received,25020,,26/04/2021,24/11/2021,
965-da-1-CILt,965-da-1-CIL,received,280,,12/11/2020,11/08/2021,
968-da-1-CILt,968-da-1-CIL,received,8300,,31/08/2021,01/11/2021,
972-da-1-CILt,972-da-1-CIL,received,10000,,21/10/2020,10/12/2020,
980-da-1-CILt,980-da-1-CIL,received,3800,,25/01/2021,04/06/2021,
983-da-1-4-S106Ft,983-da-1-S106F,received,160528.58,,19/10/2021,15/10/2021,
983-da-1-5-S106Ft,983-da-1-S106F,allocated,160528.58,,29/07/2022,29/07/2022,
983-da-1-7-S106Ft,983-da-1-S106F,transferred,160528.58,,19/05/2023,01/08/2022,
983-da-4-6-S106NFt,983-da-4-S106NF,received,,28,01/02/2023,31/03/2023,
989-da-1-3-S106Ft,989-da-1-S106F,secured,2700,,25/02/2021,25/02/2021,
989-da-1-4-S106Ft,989-da-1-S106F,received,2700,,09/04/2021,29/03/2021,
989-da-2-5-S106NFt,989-da-2-S106NF,received,,8,18/07/2022,31/03/2022,
989-da-2-6-S106NFt,989-da-2-S106NF,received,,3,15/11/2022,15/11/2022,
989-da-5-7-S106NFt,989-da-5-S106NF,received,,1,15/11/2022,26/10/2011,
999-da-1-2-S106Ft,999-da-1-S106F,received,3484,,03/12/2021,03/12/2021,
1000-da-1-2-S106Ft,1000-da-1-S106F,received,14400,,03/03/2021,19/02/2021,
1000-da-1-3-S106Ft,1000-da-1-S106F,allocated,14400,,05/04/2022,21/10/2021,
1000-da-1-4-S106Ft,1000-da-1-S106F,spent,14400,,19/07/2022,31/03/2022,
1001-da-1-1-S106Ft,1001-da-1-S106F,received,1742,,12/05/2021,30/09/2020,
1001-da-1-2-S106Ft,1001-da-1-S106F,transferred,1742,,08/12/2021,31/10/2021,
1002-da-1-1-S106Ft,1002-da-1-S106F,received,13065,,23/03/2021,19/02/2021,
1002-da-1-2-S106Ft,1002-da-1-S106F,transferred,13065,,08/12/2021,31/10/2021,
1003-da-1-2-S106Ft,1003-da-1-S106F,received,871,,15/03/2021,11/03/2021,
1003-da-1-3-S106Ft,1003-da-1-S106F,transferred,871,,08/12/2021,31/10/2021,
1008-da-2-1-S106Ft,1008-da-2-S106F,received,871,,15/11/2021,11/11/2021,
1013-da-2-1-S106Ft,1013-da-2-S106F,secured,6836.12,,06/10/2021,29/09/2021,
1013-da-2-2-S106Ft,1013-da-2-S106F,received,6836.12,,20/12/2021,16/12/2021,
1013-da-23-13-S106Ft,1013-da-23-S106F,received,54454.59,,01/12/2022,01/12/2022,
1013-da-23-30-S106Ft,1013-da-23-S106F,allocated,54454.59,,29/06/2023,29/06/2023,
1013-da-26-14-S106Ft,1013-da-26-S106F,received,1904.8,,01/12/2022,01/12/2022,
1013-da-26-21-S106Ft,1013-da-26-S106F,allocated,1904.8,,23/02/2023,09/02/2023,
1013-da-28-15-S106Ft,1013-da-28-S106F,received,18637.31,,01/12/2022,01/12/2022,
1013-da-28-27-S106Ft,1013-da-28-S106F,allocated,18637.31,,23/02/2023,09/02/2023,
1013-da-30-16-S106Ft,1013-da-30-S106F,received,20047.01,,01/12/2022,01/12/2022,
1013-da-32-17-S106Ft,1013-da-32-S106F,received,6118.89,,01/12/2022,01/12/2022,
1013-da-32-28-S106Ft,1013-da-32-S106F,allocated,6118.89,,23/02/2023,09/02/2023,
1013-da-34-18-S106Ft,1013-da-34-S106F,received,7826.88,,01/12/2022,01/12/2022,
1013-da-34-22-S106Ft,1013-da-34-S106F,allocated,7826.88,,23/02/2023,09/02/2023,
1013-da-36-23-S106Ft,1013-da-36-S106F,received,12526.66,,23/02/2023,01/12/2022,
1013-da-36-26-S106Ft,1013-da-36-S106F,allocated,12526.66,,23/02/2023,09/02/2023,
1013-da-38-20-S106Ft,1013-da-38-S106F,received,28252.21,,01/12/2022,01/12/2022,
1013-da-38-29-S106Ft,1013-da-38-S106F,allocated,28252.21,,23/02/2023,09/02/2023,
1013-da-40-31-S106Ft,1013-da-40-S106F,received,64607.83,,13/07/2023,01/12/2022,
1013-da-6-4-S106NFt,1013-da-6-S106NF,secured,,25,22/06/2022,07/04/2022,
1017-da-1-4-S106Ft,1017-da-1-S106F,received,6390.74,,22/03/2021,19/03/2021,
1017-da-1-7-S106Ft,1017-da-1-S106F,allocated,6390.74,,23/02/2023,09/02/2023,
1017-da-8-5-S106Ft,1017-da-8-S106F,received,100000,,22/03/2021,19/03/2021,
1017-da-6-6-S106NFt,1017-da-6-S106NF,received,,8,19/05/2022,19/03/2021,
1020-da-1-CILt,1020-da-1-CIL,received,3339.97,,29/04/2021,06/04/2023,
1020-da-2-CILt,1020-da-2-CIL,received,3339.97,,13/02/2023,14/06/2023,
1020-da-3-CILt,1020-da-3-CIL,secured,3339.97,,13/02/2023,13/02/2023,
1029-da-1-CILt,1029-da-1-CIL,secured,15150,,17/03/2021,25/03/2021,
1029-da-2-CILt,1029-da-2-CIL,secured,252.5,,16/05/2022,25/03/2021,
1030-da-2-1-S106Ft,1030-da-2-S106F,secured,923.24,,25/06/2021,25/06/2021,
1030-da-2-2-S106Ft,1030-da-2-S106F,received,923.24,,01/03/2022,07/07/2021,
1032-da-2-15-S106Ft,1032-da-2-S106F,received,904.57,,01/03/2022,20/08/2021,
1032-da-3-3-S106Ft,1032-da-3-S106F,received,19810.08,,31/08/2021,31/08/2021,
1032-da-4-1-S106Ft,1032-da-4-S106F,received,8754.23,,31/08/2021,31/08/2021,
1032-da-5-4-S106Ft,1032-da-5-S106F,received,17390.86,,31/08/2021,31/08/2021,
1032-da-6-33-S106Ft,1032-da-6-S106F,received,4437.45,,17/03/2023,13/03/2023,
1032-da-7-34-S106Ft,1032-da-7-S106F,received,1533.18,,17/03/2023,13/03/2023,
1032-da-8-35-S106Ft,1032-da-8-S106F,received,4125.34,,17/03/2023,13/03/2023,
1032-da-9-5-S106Ft,1032-da-9-S106F,received,1089.5,,31/08/2021,31/08/2021,
1032-da-10-18-S106Ft,1032-da-10-S106F,received,229.16,,23/08/2022,25/05/2021,
1032-da-11-7-S106Ft,1032-da-11-S106F,received,2973.02,,31/08/2021,31/08/2021,
1032-da-12-8-S106Ft,1032-da-12-S106F,received,334.69,,31/08/2021,31/08/2021,
1032-da-13-16-S106Ft,1032-da-13-S106F,received,71.36,,23/08/2022,25/05/2021,
1032-da-14-10-S106Ft,1032-da-14-S106F,received,824.16,,31/08/2021,31/08/2021,
1032-da-15-11-S106Ft,1032-da-15-S106F,received,805.07,,31/08/2021,31/08/2021,
1032-da-16-17-S106Ft,1032-da-16-S106F,received,162.82,,23/08/2022,25/05/2021,
1032-da-17-13-S106Ft,1032-da-17-S106F,received,941.76,,31/08/2021,31/08/2021,
1032-da-18-14-S106Ft,1032-da-18-S106F,received,834.21,,31/08/2021,31/08/2021,
1032-da-19-19-S106Ft,1032-da-19-S106F,received,29.15,,23/08/2022,25/05/2021,
1032-da-20-29-S106Ft,1032-da-20-S106F,received,243.96,,23/02/2023,19/01/2023,
1032-da-21-30-S106Ft,1032-da-21-S106F,received,86.95,,23/02/2023,19/01/2023,
1032-da-22-31-S106Ft,1032-da-22-S106F,received,177.95,,23/02/2023,19/01/2023,
1032-da-23-32-S106Ft,1032-da-23-S106F,received,44.95,,23/02/2023,19/01/2023,
1032-da-24-36-S106Ft,1032-da-24-S106F,received,953.85,,17/03/2023,13/03/2023,
1032-da-25-28-S106Ft,1032-da-25-S106F,received,536.61,,23/02/2023,21/02/2023,
1039-da-1-CILt,1039-da-1-CIL,received,9970.06,,21/04/2021,17/02/2022,
1039-da-2-CILt,1039-da-2-CIL,received,9970.06,,17/12/2021,12/04/2022,
1039-da-3-CILt,1039-da-3-CIL,received,9970.06,,17/12/2021,14/06/2022,
1042-da-1-CILt,1042-da-1-CIL,received,28276.45,,23/03/2022,09/08/2022,
1042-da-2-CILt,1042-da-2-CIL,received,28276.45,,18/07/2022,15/11/2022,
1042-da-3-CILt,1042-da-3-CIL,received,28276.45,,18/07/2022,17/05/2023,
1042-da-4-CILt,1042-da-4-CIL,secured,28276.46,,18/07/2022,18/07/2022,
1042-da-5-CILt,1042-da-5-CIL,secured,28276.46,,18/07/2022,18/07/2022,
1044-da-2-2-S106Ft,1044-da-2-S106F,received,2613,,26/04/2021,24/03/2021,
1061-da-1-CILt,1061-da-1-CIL,received,5084.73,,17/05/2021,13/01/2022,
1077-da-1-CILt,1077-da-1-CIL,received,6281.14,,30/06/2021,25/03/2022,
1080-da-1-CILt,1080-da-1-CIL,secured,247901.22,,13/07/2021,28/06/2023,
1080-da-2-CILt,1080-da-2-CIL,secured,247901.22,,28/06/2023,28/06/2023,
1080-da-3-CILt,1080-da-3-CIL,secured,247901.22,,28/06/2023,28/06/2023,
1080-da-4-CILt,1080-da-4-CIL,secured,247901.22,,28/06/2023,28/06/2023,
1080-da-5-CILt,1080-da-5-CIL,secured,247901.22,,28/06/2023,28/06/2023,
1085-da-1-CILt,1085-da-1-CIL,received,4533.33,,19/07/2021,08/07/2021,
1085-da-2-CILt,1085-da-2-CIL,received,4533.33,,07/12/2021,07/09/2021,
1085-da-3-CILt,1085-da-3-CIL,received,4533.33,,07/12/2021,04/11/2021,
1093-da-1-1-S106Ft,1093-da-1-S106F,received,1742,,11/08/2021,29/03/2021,
1104-da-1-1-S106Ft,1104-da-1-S106F,received,871,,15/10/2021,08/10/2021,
1105-da-1-CILt,1105-da-1-CIL,received,124928.77,,28/08/2021,20/12/2022,
1105-da-2-CILt,1105-da-2-CIL,received,124928.78,,17/10/2022,18/04/2023,
1105-da-3-CILt,1105-da-3-CIL,secured,124928.78,,17/10/2022,17/10/2022,
1105-da-4-CILt,1105-da-4-CIL,secured,124928.78,,17/10/2022,17/10/2022,
1105-da-5-CILt,1105-da-5-CIL,secured,124928.78,,17/10/2022,17/10/2022,
1113-da-1-1-S106Ft,1113-da-1-S106F,received,871,,16/03/2022,16/03/2022,
1114-da-1-1-S106Ft,1114-da-1-S106F,received,871,,01/03/2022,26/07/2021,
1117-da-1-CILt,1117-da-1-CIL,received,3888.32,,06/09/2021,11/10/2021,
1117-da-2-CILt,1117-da-2-CIL,received,777.66,,16/05/2022,11/10/2021,
1117-da-3-CILt,1117-da-3-CIL,received,50,,16/05/2022,11/10/2021,
1126-da-1-1-S106Ft,1126-da-1-S106F,received,1742,,11/10/2021,06/10/2021,
1127-da-1-CILt,1127-da-1-CIL,secured,1076.76,,23/03/2022,10/07/2023,
1133-da-1-CILt,1133-da-1-CIL,received,4486.52,,19/10/2021,06/07/2023,
1133-da-2-CILt,1133-da-2-CIL,secured,4486.52,,09/05/2023,09/05/2023,
1133-da-3-CILt,1133-da-3-CIL,secured,4486.54,,09/05/2023,09/05/2023,
1138-da-1-CILt,1138-da-1-CIL,received,3450,,06/01/2022,17/01/2022,
1138-da-2-CILt,1138-da-2-CIL,received,2500,,16/05/2022,17/01/2022,
1138-da-3-CILt,1138-da-3-CIL,received,50,,16/05/2022,17/01/2022,
1138-da-4-CILt,1138-da-4-CIL,received,4500,,18/05/2022,11/02/2022,
1138-da-5-CILt,1138-da-5-CIL,received,2000,,18/05/2022,04/04/2022,
1138-da-6-CILt,1138-da-6-CIL,received,500,,11/11/2022,10/11/2022,
1139-da-1-CILt,1139-da-1-CIL,received,18712.28,,25/10/2021,27/01/2023,
1139-da-2-CILt,1139-da-2-CIL,received,18712.28,,29/03/2022,22/05/2023,
1139-da-3-CILt,1139-da-3-CIL,secured,18712.28,,29/03/2022,11/11/2022,
1139-da-4-CILt,1139-da-4-CIL,secured,18712.27,,29/03/2022,11/11/2022,
1142-da-1-CILt,1142-da-1-CIL,received,695.81,,03/11/2021,08/08/2022,
1146-da-1-CILt,1146-da-1-CIL,received,25000,,09/11/2021,06/04/2022,
1146-da-2-CILt,1146-da-2-CIL,received,16927.76,,30/05/2022,03/10/2022,
1146-da-3-CILt,1146-da-3-CIL,received,16927.76,,30/05/2022,30/11/2022,
1146-da-4-CILt,1146-da-4-CIL,received,16927.75,,30/05/2022,26/05/2023,
1153-da-1-CILt,1153-da-1-CIL,received,23988.96,,23/03/2022,14/12/2021,
1153-da-2-CILt,1153-da-2-CIL,received,23987.96,,15/08/2022,16/02/2022,
1153-da-3-CILt,1153-da-3-CIL,received,23987.96,,15/08/2022,14/04/2022,
1153-da-4-CILt,1153-da-4-CIL,received,33033.2,,15/08/2022,28/09/2022,
1153-da-5-CILt,1153-da-5-CIL,received,33033.21,,15/08/2022,03/03/2023,
1154-da-1-CILt,1154-da-1-CIL,received,1172.93,,23/03/2022,15/06/2023,
1155-da-1-CILt,1155-da-1-CIL,received,15635.85,,23/03/2022,07/07/2022,
1155-da-5-CILt,1155-da-5-CIL,received,20000,,10/10/2022,12/12/2022,
1155-da-6-CILt,1155-da-6-CIL,received,200,,10/10/2022,20/02/2023,
1155-da-7-CILt,1155-da-7-CIL,received,26907.58,,15/02/2023,20/02/2023,
1155-da-8-CILt,1155-da-8-CIL,received,872.46,,21/02/2023,21/02/2023,
1157-da-1-CILt,1157-da-1-CIL,received,3458.17,,23/03/2022,04/05/2022,
1157-da-2-CILt,1157-da-2-CIL,received,50,,16/05/2022,04/05/2022,
1157-da-3-CILt,1157-da-3-CIL,received,691.63,,16/05/2022,04/05/2022,
1158-da-1-CILt,1158-da-1-CIL,received,797.6,,08/12/2021,03/05/2022,
1163-da-1-CILt,1163-da-1-CIL,received,4837.53,,20/07/2022,08/09/2022,
1163-da-2-CILt,1163-da-2-CIL,received,4837.52,,20/07/2022,21/11/2022,
1163-da-3-CILt,1163-da-3-CIL,received,4837.52,,20/07/2022,02/03/2023,
1182-da-1-1-S106Ft,1182-da-1-S106F,received,871,,19/10/2022,06/10/2022,
1186-da-1-1-S106Ft,1186-da-2-S106F,received,800,,05/12/2022,03/08/2022,
1191-da-21-1-S106Ft,1191-da-21-S106F,received,6600,,05/04/2023,09/03/2023,
1193-da-1-1-S106Ft,1193-da-1-S106F,received,1742,,01/03/2022,15/11/2021,
1200-da-1-CILt,1200-da-1-CIL,secured,1877.29,,05/06/2023,05/06/2023,
1200-da-2-CILt,1200-da-2-CIL,secured,374.71,,05/06/2023,05/06/2023,
1200-da-3-CILt,1200-da-3-CIL,secured,50,,05/06/2023,05/06/2023,
1204-da-1-1-S106Ft,1204-da-1-S106F,received,1742,,01/03/2022,29/12/2021,
1206-da-1-1-S106Ft,1206-da-1-S106F,received,2700,,10/10/2022,18/08/2022,
1226-da-1-1-S106Ft,1226-da-1-S106F,received,2613,,26/07/2022,21/07/2022,
1252-da-1-3-S106Ft,1252-da-1-S106F,received,9280,,15/09/2022,06/09/2022,
1252-da-2-5-S106Ft,1252-da-2-S106F,received,2156,,15/09/2022,06/09/2022,
1252-da-3-15-S106Ft,1252-da-3-S106F,received,55940,,20/12/2022,15/12/2022,
1252-da-4-16-S106Ft,1252-da-4-S106F,received,24802,,20/12/2022,15/12/2022,
1252-da-5-17-S106Ft,1252-da-5-S106F,received,21950,,20/12/2022,15/12/2022,
1252-da-6-18-S106Ft,1252-da-6-S106F,received,14000,,20/12/2022,15/12/2022,
1252-da-7-19-S106Ft,1252-da-7-S106F,received,109620,,20/12/2022,15/12/2022,
1252-da-8-20-S106Ft,1252-da-8-S106F,received,193794,,20/12/2022,15/12/2022,
1252-da-9-21-S106Ft,1252-da-9-S106F,received,4305,,20/12/2022,15/12/2022,
1252-da-10-22-S106Ft,1252-da-10-S106F,received,42122,,20/12/2022,15/12/2022,
1252-da-11-23-S106Ft,1252-da-11-S106F,received,49127,,20/12/2022,15/12/2022,
1252-da-23-4-S106Ft,1252-da-23-S106F,received,5247,,15/09/2022,06/09/2022,
1252-da-2-1-S106NFt,1252-da-2-S106NF,secured,,26,20/06/2022,20/06/2022,
1252-da-3-2-S106NFt,1252-da-3-S106NF,secured,,8,20/06/2022,20/06/2022,
1254-da-1-1-S106Ft,1254-da-1-S106F,received,871,,19/07/2022,20/04/2022,
1257-da-1-1-S106Ft,1257-da-1-S106F,received,11316,,17/02/2023,07/02/2023,
1257-da-4-2-S106Ft,1257-da-4-S106F,received,1350,,17/02/2023,07/02/2023,
1260-da-1-1-S106Ft,1260-da-1-S106F,received,871,,16/06/2022,22/04/2022,
1262-da-1-1-S106Ft,1262-da-1-S106F,received,1742,,19/07/2022,18/05/2022,
1264-da-1-1-S106Ft,1264-da-1-S106F,received,1132,,18/08/2022,09/06/2022,
1265-da-1-1-S106Ft,1265-da-1-S106F,received,871,,14/07/2022,11/07/2022,
1267-da-1-1-S106Ft,1267-da-1-S106F,received,871,,19/07/2022,10/06/2022,
1276-da-1-CILt,1276-da-1-CIL,received,96137.06,,10/01/2023,21/03/2023,
1276-da-2-CILt,1276-da-2-CIL,received,96137.06,,10/01/2023,13/07/2023,
1276-da-3-CILt,1276-da-3-CIL,secured,96137.06,,10/01/2023,10/01/2023,
1276-da-4-CILt,1276-da-4-CIL,secured,96137.06,,10/01/2023,10/01/2023,
1276-da-5-CILt,1276-da-5-CIL,secured,96137.06,,10/01/2023,10/01/2023,
1283-da-1-1-S106Ft,1283-da-1-S106F,received,871,,21/12/2022,13/12/2022,
1284-da-3-1-S106Ft,1284-da-3-S106F,received,6600,,23/11/2022,28/10/2022,
1290-da-1-CILt,1290-da-1-CIL,received,1482.07,,16/08/2022,02/11/2022,
1293-da-1-1-S106Ft,1293-da-1-S106F,received,871,,18/08/2022,05/08/2022,
1294-da-1-1-S106Ft,1294-da-1-S106F,received,871,,12/08/2022,18/07/2022,
1311-da-1-1-S106Ft,1311-da-1-S106F,received,871,,06/09/2022,24/08/2022,
1330-da-1-CILt,1330-da-1-CIL,received,15018.33,,26/04/2023,02/05/2023,
1330-da-2-CILt,1330-da-2-CIL,received,2500,,26/04/2023,02/05/2023,
1330-da-3-CILt,1330-da-3-CIL,received,50,,26/04/2023,02/05/2023,
1347-da-1-CILt,1347-da-1-CIL,received,3359.36,,16/06/2023,10/07/2023,
1347-da-2-CILt,1347-da-2-CIL,secured,3359.36,,16/06/2023,16/06/2023,
1347-da-3-CILt,1347-da-3-CIL,secured,3359.37,,16/06/2023,16/06/2023,
1357-da-1-1-S106Ft,1357-da-1-S106F,received,871,,31/01/2023,08/08/2022,
1361-da-1-1-S106Ft,1361-da-1-S106F,received,4355,,06/12/2022,28/10/2022,
1382-da-1-1-S106Ft,1382-da-1-S106F,received,871,,26/01/2023,05/12/2022,
1387-da-1-1-S106Ft,1387-da-1-S106F,received,871,,26/01/2023,14/12/2022,
1388-da-1-CILt,1388-da-1-CIL,received,4595.78,,09/05/2023,20/06/2023,
1388-da-2-CILt,1388-da-2-CIL,secured,4595.78,,09/05/2023,09/05/2023,
1388-da-3-CILt,1388-da-3-CIL,secured,4595.79,,09/05/2023,09/05/2023,
1401-da-1-CILt,1401-da-1-CIL,received,24000,,09/05/2023,06/04/2023,
1401-da-2-CILt,1401-da-2-CIL,received,12994.47,,09/05/2023,07/06/2023,
1401-da-3-CILt,1401-da-3-CIL,secured,12994.47,,09/05/2023,09/05/2023,
1403-da-1-1-S106Ft,1403-da-1-S106F,received,600,,05/04/2023,15/02/2023,
1403-da-2-2-S106Ft,1403-da-2-S106F,received,3310,,05/04/2023,15/02/2023,
1410-da-1-1-S106Ft,1410-da-1-S106F,received,871,,15/03/2023,20/02/2023,
1410-da-1-2-S106Ft,1410-da-1-S106F,received,871,,26/05/2023,02/01/2023,
1422-da-2-1-S106Ft,1422-da-2-S106F,received,3600,,30/05/2023,20/04/2023,
1428-da-2-1-S106Ft,1428-da-2-S106F,received,1742,,06/04/2023,03/02/2023,
1430-da-2-1-S106Ft,1430-da-2-S106F,received,871,,14/04/2023,23/03/2023,
